name,code,country,lat,lon,elev,style,rwdir,rwlen,freq,desc,userdata,pics
"067 BILINA",067BIINA,CZ,5032.950N,01346.350E,206.0m,1,,,,,,
"068 BILY POTOK",068BITOK,CZ,5024.517N,01659.500E,297.0m,1,,,,,,
"069 BILY UJEZD",069BIEZD,CZ,5014.300N,01613.450E,329.0m,1,,,,,,
"071 BOHUNOVICE SLZ",071BOSLZ,CZ,4940.233N,01717.700E,236.0m,2,70,800.0m,,,,
"072 BOHUSLAVICE",072BOICE,CZ,5018.817N,01605.167E,294.0m,1,,,,,,
"074 BOLKOW",074BOKOW,CZ,5055.317N,01605.883E,355.0m,16,,,,,,
"075 BOUZOV",075BOZOV,CZ,4942.317N,01653.417E,424.0m,16,,,,,,
"076 BRANNA",076BRNNA,CZ,5008.817N,01700.867E,633.0m,1,,,,,,
"077 BRANZES",077BRZES,CZ,5030.500N,01503.483E,263.0m,1,,,,,,
"078 BRIDLICNA HORA",078BRORA,CZ,5002.100N,01711.083E,1265.0m,7,,,,,,
"079 BRUNTAL",079BRUAZ,CZ,4959.617N,01728.467E,556.0m,1,,,,,,
"080 BUDISOU",080BUDIS,CZ,4947.683N,01737.667E,510.0m,1,,,,,,
"081 BUKOVA HORA",081BUORA,CZ,5040.300N,01413.550E,672.0m,8,,,,,,
"082 BYNOVEC SLZ",082BYSLZ,CZ,5049.550N,01416.033E,386.0m,2,170,400.0m,,,,
"083 BYSTRE",083BYTRE,CZ,5019.317N,01615.333E,546.0m,1,,,,,,
"085 JABLONE NAD ORLICI",085JAICI,CZ,5001.583N,01635.650E,423.0m,1,,,,,,
"086 CERVENY KOSTELEC",086CELEC,CZ,5029.033N,01604.517E,431.0m,1,,,,,,
"087 CESKA KAMENICE",087CEKAM,CZ,5047.733N,01424.783E,324.0m,1,,,,,,
"088 CESKA LIPA LETISTE",088LKCL,CZ,5042.567N,01434.000E,284.0m,2,0,0.0m,,,,
"089 CESKA SKALICE",089CEICE,CZ,5023.717N,01602.817E,293.0m,17,,,,,,
"090 NACHOD SLZ",090NASLZ,CZ,5024.783N,01607.300E,450.0m,2,130,450.0m,,,,
"091 CESKY DUB SLZ",091CDSLZ,CZ,5040.733N,01459.950E,380.0m,2,10,370.0m,,,,
"092 HEROLTICE",092HEICE,CZ,4958.933N,01642.417E,732.0m,1,,,,,,
"094 DECIN",094DECIN,CZ,5046.783N,01412.550E,153.0m,16,,,,,,
"095 DECINSKY SNEZNIK",095DECSN,CZ,5047.567N,01406.117E,722.0m,7,,,,,,
"097 DOBRUSKA",097DOBRU,CZ,5017.533N,01609.700E,298.0m,1,,,,,,
"098 DOKSY",098DOKSY,CZ,5034.367N,01438.833E,277.0m,1,,,,,,
"100 DOUBICE",100DOUBI,CZ,5053.400N,01427.533E,391.0m,1,,,,,,
"101 DRUSCOV SLZ",101DRSLZ,CZ,5043.683N,01455.483E,460.0m,2,170,440.0m,,,,
"102 DUBENEC",102DUBEC,CZ,5022.250N,01548.600E,290.0m,1,,,,,,
"103 DUBI",103DUBI,CZ,5040.567N,01347.417E,360.0m,1,,,,,,
"105 DVORCE",105DVORC,CZ,4950.050N,01733.117E,550.0m,1,,,,,,
"106 ANENSKA STUDANKA",106ANNKA,CZ,4950.983N,01632.417E,508.0m,1,,,,,,
"107 BOR",107BOR,CZ,5028.650N,01617.117E,848.0m,1,,,,,,
"108 BOROVNICE",108BOICE,CZ,5031.300N,01537.217E,544.0m,1,,,,,,
"109 DOBRNA",109DORNA,CZ,5046.167N,01417.617E,394.0m,7,,,,,,
"110 DREVCICE",110DRICE,CZ,5034.583N,01429.833E,356.0m,1,,,,,,
"112 FOJTKA",112FOTKA,CZ,5049.550N,01506.100E,707.0m,1,,,,,,
"113 FRYDLANT V CECH.",113FRCH.,CZ,5055.267N,01504.750E,296.0m,1,,,,,,
"116 HANUSOVICE",116HAICE,CZ,5004.300N,01655.750E,513.0m,1,,,,,,
"117 HARACHOV",117HAHOV,CZ,5048.267N,01525.450E,850.0m,1,,,,,,
"118 HAJNICE",118HAICE,CZ,5052.450N,01510.783E,384.0m,1,,,,,,
"119 HERMANICE",119HEICE,CZ,5040.250N,01421.983E,502.0m,1,,,,,,
"120 HLUBOKE DVORY",120HLORY,CZ,4922.983N,01630.883E,412.0m,1,,,,,,
"121 HOLSTEJN",121HOEJN,CZ,4951.800N,01646.817E,447.0m,7,,,,,,
"122 HORNI BENESOV",122HOSOV,CZ,4958.050N,01736.033E,562.0m,1,,,,,,
"123 HORNI SVETLA",123HOTLA,CZ,5050.433N,01438.717E,645.0m,1,,,,,,
"124 HRADCANY SLZ",124HRSLZ,CZ,5037.167N,01443.967E,278.0m,5,90,800.0m,,,,
"125 HVEZDA",125HVZDA,CZ,5034.033N,01616.017E,674.0m,7,,,,,,
"126 CHOTEC SLZ",126CHSLZ,CZ,5026.033N,01531.833E,328.0m,2,90,600.0m,,,,
"127 CHRASTAVA",127CHAVA,CZ,5048.800N,01457.083E,288.0m,1,,,,,,
"128 JABLONEC N.NISOU",128JASOU,CZ,5043.267N,01509.650E,502.0m,1,,,,,,
"129 JABLONEC V PODJEST.",129JAST.,CZ,5046.200N,01445.517E,319.0m,1,,,,,,
"130 JANOUSOV",130JASOV,CZ,5001.050N,01649.500E,733.0m,1,,,,,,
"131 JAROMER LETISTE",131LKJAR,CZ,5019.883N,01557.233E,271.0m,2,140,940.0m,,,,
"133 JESTED",133JETED,CZ,5043.933N,01459.117E,983.0m,8,,,,,,
"135 JINDRICHOV",135JIHOV,CZ,5015.183N,01730.650E,377.0m,1,,,,,,
"136 JOSEFUV DUL",136JODUL,CZ,5047.600N,01511.650E,724.0m,12,,,,,,
"138 KALEK KRUSNE HORY",138KAORY,CZ,5033.400N,01317.967E,807.0m,1,,,,,,
"139 KAMENNA HORKA",139KARKA,CZ,4944.350N,01633.100E,594.0m,1,,,,,,
"142 KEPRNIK",142KENIK,CZ,5010.267N,01706.983E,1413.0m,7,,,,,,
"144 KNEZPOLE",144KNOLE,CZ,4951.467N,01718.733E,630.0m,1,,,,,,
"145 KOCBERE",145KOERE,CZ,5027.133N,01551.333E,432.0m,1,,,,,,
"146 KOHOUT",146KOOUT,CZ,5042.667N,01418.950E,570.0m,7,,,,,,
"147 KONECCHLUMI",147KOUMI,CZ,5024.150N,01529.100E,312.0m,1,,,,,,
"149 KOSTALOV",149KOLOV,CZ,5034.033N,01524.350E,388.0m,1,,,,,,
"150 KOTVRDOVICE",150KOICE,CZ,4921.850N,01647.033E,558.0m,1,,,,,,
"151 KRALIKY",151KRIKY,CZ,5004.817N,01645.350E,557.0m,1,,,,,,
"152 KRASNA LIPA",152KRIPA,CZ,5055.100N,01430.750E,449.0m,1,,,,,,
"153 KRASNE POLE",153KROLE,CZ,5051.117N,01430.683E,425.0m,1,,,,,,
"154 KRNOV LETISTE",154LKKRN,CZ,5004.500N,01741.333E,374.0m,2,120,750.0m,,,,
"155 KROMPACH",155KRACH,CZ,5049.667N,01442.100E,484.0m,1,,,,,,
"156 KRUPA",156KRUPA,CZ,5033.367N,01452.000E,312.0m,1,,,,,,
"158 KUKS",158KUKS,CZ,5023.883N,01553.333E,301.0m,16,,,,,,
"159 KVETNA",159KVTNA,CZ,4944.150N,01620.767E,566.0m,1,,,,,,
"160 KYTLICE",160KYICE,CZ,5048.517N,01434.167E,588.0m,1,,,,,,
"161 LETOVICE",161LEICE,CZ,4932.733N,01634.467E,329.0m,1,,,,,,
"163 LHOTKA",163LHTKA,CZ,4955.667N,01625.533E,0.0m,1,,,,,,
"164 LIBEREC LETISTE",164LKLB,CZ,5046.100N,01501.500E,405.0m,2,160,1050.0m,,,,
"165 LIBINA",165LIINA,CZ,4952.733N,01705.050E,500.0m,1,,,,,,
"166 LIBUN",166LIBUN,CZ,5029.417N,01518.300E,329.0m,1,,,,,,
"167 LINDAVA",167LIAVA,CZ,5044.933N,01439.583E,302.0m,1,,,,,,
"168 LIPOVA",168LIOVA,CZ,4932.033N,01651.683E,584.0m,1,,,,,,
"169 LITOMYSL",169LIYSL,CZ,4952.450N,01620.250E,383.0m,3,0,0.0m,,,,
"171 LUDMIROV",171LUROV,CZ,4938.417N,01652.383E,477.0m,1,,,,,,
"172 LABSKA BOUDA",172LAUDA,CZ,5042.767N,01533.450E,985.0m,7,,,,,,
"176 MALA MORAVKA",176MAVKA,CZ,5002.000N,01718.817E,1000.0m,1,,,,,,
"177 MALA UPA",177MAUPA,CZ,5043.417N,01548.817E,979.0m,1,,,,,,
"178 MALETIN",178MATIN,CZ,4946.750N,01645.533E,489.0m,1,,,,,,
"179 MEDVEDI VRCH",179MERCH,CZ,5009.600N,01718.700E,1211.0m,7,,,,,,
"180 MELC",180MELC,CZ,4950.850N,01745.700E,482.0m,1,,,,,,
"181 MIKULOVICE LETISTE",181LKMI,CZ,5018.100N,01717.850E,419.0m,2,50,1000.0m,,,,
"182 MILESOVKA",182MIVKA,CZ,5033.283N,01357.000E,838.0m,7,,,,,,
"183 MILETIN",183MITIN,CZ,5024.250N,01540.650E,342.0m,1,,,,,,
"186 MOHELNICE",186MOICE,CZ,4946.650N,01654.733E,276.0m,17,,,,,,
"187 MORAVSKY BEROUN SLZ",187MBSLZ,CZ,4947.167N,01729.167E,676.0m,5,80,450.0m,,,,
"188 MOST LETISTE",188LKMOS,CZ,5031.500N,01340.983E,331.0m,2,20,1130.0m,,,,
"189 MRAVENECNIK",189MRNIK,CZ,5004.300N,01708.683E,1336.0m,7,,,,,,
"191 NAHLOV",191NALOV,CZ,5039.683N,01454.233E,411.0m,1,,,,,,
"192 NOVE SADY",192NOADY,CZ,4933.983N,01648.183E,582.0m,1,,,,,,
"193 NOVY BOR",193NOBOR,CZ,5046.100N,01432.267E,400.0m,17,,,,,,
"195 OLESNICE V ORL.H.",195OL.H.,CZ,5022.433N,01618.600E,614.0m,1,,,,,,
"196 ORLICKE ZAHORI",196ORORI,CZ,5016.733N,01628.367E,685.0m,1,,,,,,
"197 OSECNA",197OSCNA,CZ,5041.683N,01455.300E,375.0m,1,,,,,,
"200 PECKA",200PECKA,CZ,5028.750N,01536.217E,438.0m,16,,,,,,
"202 PILNIKOV",202PIKOV,CZ,5032.017N,01548.733E,356.0m,1,,,,,,
"203 PIVON SUMAVA",203PIAVA,CZ,4927.917N,01244.400E,821.0m,1,,,,,,
"206 POSTRELNA",206POLNA,CZ,5043.633N,01444.700E,574.0m,1,,,,,,
"207 PRADED",207PDED,CZ,5005.050N,01713.917E,1491.0m,7,,,,,,
"209 RADVANICE",209RAICE,CZ,5034.933N,01604.817E,584.0m,1,,,,,,
"211 RAMS SLZ",211RASLZ,CZ,5038.500N,01432.483E,300.0m,2,130,560.0m,,,,
"212 RAMZOVA",212RAOVA,CZ,5011.767N,01703.867E,749.0m,1,,,,,,
"213 JIZERKA",213JIRKA,CZ,5051.250N,01520.567E,831.0m,1,,,,,,
"214 RASOVKA",214RAVKA,CZ,5041.867N,01502.333E,588.0m,1,,,,,,
"215 ROPRACHTICE",215ROICE,CZ,5038.567N,01524.250E,552.0m,1,,,,,,
"216 RUDA N.MOR.",216RUOR.,CZ,4958.967N,01652.750E,334.0m,1,,,,,,
"218 RUMBURK",218RUURK,CZ,5057.717N,01433.700E,413.0m,1,,,,,,
"221 RYCHNOV U JABLONCE",221RYNCE,CZ,5041.033N,01508.983E,440.0m,1,,,,,,
"222 RYCHORY",222RYORY,CZ,5039.367N,01551.333E,1003.0m,1,,,,,,
"223 RYMAROV",223RYROV,CZ,4955.967N,01716.283E,607.0m,1,,,,,,
"225 SEMILY",225SEILY,CZ,5036.133N,01519.900E,319.0m,14,,,,,,
"226 SLEZKA HARTA",226SLRTA,CZ,4953.417N,01735.100E,509.0m,12,,,,,,
"227 SMRK",227SMRK,CZ,5013.717N,01702.050E,1125.0m,7,,,,,,
"228 SNEZKA",228SNZKA,CZ,5044.150N,01544.333E,1602.0m,7,,,,,,
"229 SOBESLAVICE",229SOICE,CZ,5036.017N,01502.467E,312.0m,1,,,,,,
"231 SONOV",231SONOV,CZ,5036.500N,01625.117E,720.0m,1,,,,,,
"233 SOUS",233SOUS,CZ,5047.417N,01519.217E,768.0m,1,,,,,,
"234 SPICAK SUMAVA",234SPAVA,CZ,4910.883N,01317.050E,1021.0m,1,,,,,,
"235 STARE MESTO",235STSTO,CZ,5009.667N,01656.917E,545.0m,1,,,,,,
"236 STARKOV",236STKOV,CZ,5032.017N,01609.483E,438.0m,1,,,,,,
"237 STERNBERK",237STERK,CZ,4944.300N,01718.150E,345.0m,1,,,,,,
"238 STRAZ P.RAL.",238STAL.,CZ,5040.483N,01446.017E,696.0m,16,,,,,,
"239 STRAZNE",239STZNE,CZ,5041.267N,01538.017E,1046.0m,1,,,,,,
"241 STUDENEC",241STNEC,CZ,5030.733N,01555.917E,511.0m,1,,,,,,
"242 ROZTOKY U JILEMNICE",242ROICE,CZ,5033.817N,01530.500E,450.0m,1,,,,,,
"243 SUMPERK LETISTE",243lLKSU,CZ,4957.633N,01701.067E,335.0m,2,180,700.0m,,,,
"244 SVOBODA N.UPOU",244SVPOU,CZ,5037.317N,01549.267E,524.0m,1,,,,,,
"247 SYCHROV",247SYROV,CZ,5033.333N,01458.750E,274.0m,1,,,,,,
"249 TANVALD",249TAALD,CZ,5044.567N,01518.633E,469.0m,1,,,,,,
"250 TASOV",250TASOV,CZ,5036.867N,01408.133E,454.0m,1,,,,,,
"251 TREBECHOVICE P.O.",251TR.O.,CZ,5012.183N,01559.383E,243.0m,1,,,,,,
"252 TEPLICE SLZ",252TESLZ,CZ,5037.300N,01348.667E,350.0m,2,180,480.0m,,,,
"253 TROSKY",253TRSKY,CZ,5031.133N,01513.850E,453.0m,16,,,,,,
"254 TURNOV",254TUNOV,CZ,5035.783N,01507.200E,275.0m,17,,,,,,
"255 TYNISTE N.O.",255TY.O.,CZ,5009.233N,01604.433E,254.0m,1,,,,,,
"256 ULIBICE",256ULICE,CZ,5026.233N,01525.883E,298.0m,17,,,,,,
"257 USOV",257USOV,CZ,4947.900N,01700.667E,284.0m,1,,,,,,
"258 USTEK",258USTEK,CZ,5035.150N,01420.100E,228.0m,1,,,,,,
"259 USTI NAD LABEM LETISTE",259LKUNL,CZ,5042.050N,01358.300E,240.0m,2,0,0.0m,,,,
"260 USTI NAD ORLICI LETISTE",260LKUO,CZ,4958.783N,01625.367E,409.0m,2,140,887.0m,,,,
"261 VELKA MORAVA",261VEAVA,CZ,5009.483N,01647.500E,1130.0m,7,,,,,,
"262 VELKE HERALTICE",262VEICE,CZ,4958.500N,01743.533E,360.0m,1,,,,,,
"263 VELKY SENOV",263VENOV,CZ,5059.600N,01422.783E,364.0m,1,,,,,,
"264 VELKY VRESTOV",264VETOV,CZ,5020.783N,01545.150E,266.0m,12,,,,,,
"265 VISKA U JEVICKA",265VICKA,CZ,4939.217N,01641.167E,495.0m,1,,,,,,
"266 VITEZNA",266VIZNA,CZ,5029.267N,01547.983E,495.0m,1,,,,,,
"267 VRBONO P.PRAD.",267VRAD.,CZ,5007.083N,01723.267E,524.0m,1,,,,,,
"268 VRCHLABI LETISTE",268LKVR,CZ,5037.400N,01538.800E,491.0m,2,110,840.0m,,,,
"269 VRTKY",269VRTKY,CZ,5036.967N,01456.517E,390.0m,1,,,,,,
"271 VYSOKA LIPA",271VYIPA,CZ,5052.350N,01420.733E,356.0m,1,,,,,,
"272 VYSOKE N.J.",272VY.J.,CZ,5041.217N,01524.067E,702.0m,1,,,,,,
"273 VYSOKE VESELI",273VYELI,CZ,5019.900N,01526.317E,255.0m,1,,,,,,
"277 ZABREH",277ZAREH,CZ,4952.333N,01653.183E,280.0m,1,,,,,,
"278 ZACLER",278ZALER,CZ,5039.950N,01554.700E,613.0m,1,,,,,,
"279 ZDISLAVA",279ZDAVA,CZ,5045.900N,01453.550E,538.0m,1,,,,,,
"280 ZDOBNICE",280ZDICE,CZ,5014.300N,01624.467E,652.0m,1,,,,,,
"282 ZELEZNICE",282ZEICE,CZ,5028.350N,01522.933E,321.0m,1,,,,,,
"284 ZLATY CHLUM",284ZLLUM,CZ,5014.317N,01714.400E,865.0m,1,,,,,,
"285 ZULOVA",285ZUOVA,CZ,5018.433N,01706.117E,366.0m,1,,,,,,
"286 ZELEZNY BROD",286ZEROD,CZ,5038.583N,01515.250E,284.0m,1,,,,,,
"287 POLESI",287POESI,CZ,5048.033N,01449.100E,382.0m,1,,,,,,
"288 DOBROSOV",288DOBRO,CZ,5024.150N,01612.000E,589.0m,1,,,,,,
"070 BITSCHOFSWERDA",070BIRDA,DE,5107.517N,01411.067E,291.0m,1,,,,,,
"027 WIELKA SOWA",027WSOWA,PL,5040.767N,01629.233E,1008.0m,1,,,,,,
"028 CZARNY BOR",028CZAT,PL,5046.183N,01607.700E,492.0m,1,,,,,,
"029 SKALNIK",029SKAL,PL,5048.400N,01553.683E,935.0m,1,,,,,,
"030 JELENA GORA LETISTE",030LKJEG,PL,5053.967N,01547.200E,342.0m,2,290,610.0m,,,,
"031 MIEROSZOW LETISTE",031LKMIR,PL,5039.950N,01611.717E,271.0m,2,0,0.0m,,,,
"032 SZCYTNA",032SZCT,PL,5024.933N,01626.700E,467.0m,1,,,,,,
"033 BARDO",033BARDO,PL,5030.283N,01644.533E,320.0m,1,,,,,,
"055 NOWA RUDA",055NOWR,PL,5034.617N,01629.800E,500.0m,1,,,,,,
"056 BOZSKOW",056BOZKW,PL,5030.817N,01634.633E,400.0m,1,,,,,,
"064 BIELAWA",064BIAWA,PL,5041.733N,01636.733E,296.0m,1,,,,,,
"066 ZLATY STOK",066ZLTOK,PL,5026.633N,01652.083E,369.0m,1,,,,,,
"073 BOROVICKIE SKALY",073BOALY,PL,5047.683N,01541.667E,639.0m,1,,,,,,
"084 BYSTRZYCA KLODSKA",084BYSKA,PL,5017.783N,01639.333E,346.0m,1,,,,,,
"093 CZARNA GORA",093ZEGOA,PL,5015.433N,01648.217E,1090.0m,8,,,,,,
"096 NISA",096NISA,PL,5028.783N,01720.050E,187.0m,1,,,,,,
"099 DOMASKOW",099DOMAS,PL,5012.900N,01640.767E,422.0m,17,,,,,,
"104 DUSNIKI ZDROJ",104DUSZD,PL,5024.550N,01623.150E,565.0m,1,,,,,,
"111 DZIERZONIOW",111DZIER,PL,5043.367N,01639.533E,262.0m,1,,,,,,
"114 GRODKOW",114GRKOW,PL,5041.533N,01723.233E,168.0m,1,,,,,,
"115 GRYFOW SLASKI",115GRSKI,PL,5102.033N,01525.733E,322.0m,1,,,,,,
"132 JEDLINA ZDROJ",132JEROJ,PL,5043.483N,01620.900E,466.0m,1,,,,,,
"134 JEZOW LETISTE",134LKJEZ,PL,5056.583N,01545.783E,540.0m,2,0,0.0m,,,,
"137 JUGOW",137JUGOW,PL,5038.533N,01632.400E,873.0m,1,,,,,,
"140 KAMIENNA GORA",140KAORA,PL,5047.133N,01601.417E,449.0m,1,,,,,,
"141 KARPACZ",141KAACZ,PL,5045.633N,01544.833E,874.0m,7,,,,,,
"143 KLODZKO",143KLZKO,PL,5026.150N,01639.517E,289.0m,17,,,,,,
"148 KORFANTOW",148KOTOW,PL,5029.150N,01735.900E,198.0m,1,,,,,,
"157 KRZESZOWEK",157KRWEK,PL,5043.183N,01607.100E,573.0m,1,,,,,,
"162 DANCZOW",162DAZOW,PL,5025.683N,01617.250E,444.0m,1,,,,,,
"170 LUBAWKA",170LUWKA,PL,5042.167N,01600.167E,504.0m,1,,,,,,
"173 LUTOMIA DOLNA",173LULNA,PL,5045.883N,01631.167E,282.0m,1,,,,,,
"174 LUTYNIA",174LUNIA,PL,5021.967N,01654.417E,564.0m,1,,,,,,
"175 LWOWEK SLASKI",175LWSKI,PL,5106.583N,01535.617E,211.0m,1,,,,,,
"184 MIRSK",184MIRSK,PL,5058.117N,01522.933E,357.0m,1,,,,,,
"185 MODLISZOW",185MOZOW,PL,5047.133N,01621.633E,468.0m,1,,,,,,
"190 MUCHOWEK",190MUWEK,PL,5059.433N,01600.283E,396.0m,1,,,,,,
"194 OLDRZYCHOVICE KLODZKIE",194OLKIE,PL,5021.300N,01642.717E,442.0m,1,,,,,,
"198 OTMUCHOW",198OTHOW,PL,5027.650N,01710.550E,204.0m,1,,,,,,
"199 PACZYN",199PAZYN,PL,5044.333N,01555.067E,602.0m,1,,,,,,
"201 PIETRZYKOW",201PIKOW,PL,5053.967N,01612.533E,364.0m,1,,,,,,
"204 PODLESIE",204POSIE,PL,5034.900N,01636.967E,739.0m,1,,,,,,
"205 POLANICA ZDROJ",205POROJ,PL,5023.867N,01630.883E,388.0m,1,,,,,,
"208 PRUDNIK",208PRNIK,PL,5018.867N,01734.900E,258.0m,1,,,,,,
"210 LACZNA",210LAZNA,PL,5040.817N,01606.667E,678.0m,1,,,,,,
"217 RUDNICA",217RUICA,PL,5037.050N,01641.300E,395.0m,1,,,,,,
"219 SVIDNICE",219SVICE,PL,5050.350N,01630.250E,222.0m,1,,,,,,
"220 RUSZOWICE",220RUICE,PL,5027.667N,01633.567E,370.0m,1,,,,,,
"224 SCINAWKA SREDNA",224SCDNA,PL,5030.833N,01628.917E,330.0m,1,,,,,,
"230 SOKOLOWKA",230SOKWK,PL,5021.050N,01631.117E,768.0m,1,,,,,,
"232 SOSNOWKA",232SOWKA,PL,5049.483N,01543.400E,451.0m,1,,,,,,
"240 STRONIE SLASKIE",240STKIE,PL,5017.417N,01652.367E,505.0m,1,,,,,,
"245 SWIEBODZICE",245SWICE,PL,5050.817N,01617.617E,357.0m,16,,,,,,
"246 SWIERADOW ZDROJ",246SWROJ,PL,5054.783N,01520.600E,467.0m,1,,,,,,
"248 SZKLARSKA POREBA",248SZEBA,PL,5049.600N,01528.733E,812.0m,1,,,,,,
"270 GLUSZYCA",270GLYCA,PL,5041.617N,01623.617E,640.0m,1,,,,,,
"274 WIELKY SZYSZAK",274WIZAK,PL,5048.000N,01537.017E,814.0m,1,,,,,,
"275 WITOSZOW",275WIZOW,PL,5049.383N,01624.550E,281.0m,1,,,,,,
"276 ZABKOWICE SLASKIE",276ZAKIE,PL,5035.317N,01649.200E,285.0m,14,,,,,,
"281 ZELECHOW",281ZEHOW,PL,5218.817N,01520.283E,119.0m,1,,,,,,
